YEAR,INSTNO,INAM,TYPE,REGION,MEMBYR,LAW,MED,EXCH,VOLS,VOLSADG,VOLSADN,VOLSWDN,TITLES,MONO,SERPUR,SERPURE,SERPURP,SERNPUR,SERNPURC,SERNPURF,SERNPURP,SERNPURGD,SERNPURE,SERNPURP,CURRSER,MICROF,GOVDOCS,MSS,MAPS,GRAPHIC,AUDIO,VIDEO,COMPFIL,ILLTOT,ILBTOT,GRPPRES,PRESPTCP,REFTRANS,TOTCIRC,RSRVCIRC,PRFSTF,NPRFSTF,STUDAST,TOTSTF,TOTSTFX,EXPMONO,EXPSER,EXPOTH,EXPMISC,EXPLM,EXPBND,SALPRF,SALNPRF,SALSTUD,TOTSAL,OPEXP,TOTEXP,EXPCOMPF,EXPESERL,EXPBIBUL,EXPBIBUE,EXPHASO,EXPDDILL,SVCPOINT,SVCHOURS,TOTSTU,GRADSTU,PHDAWD,PHDFLD,FAC,INDEX
1998,6100,OHIO STATE,S,3,1932,Y,Y,1.0000,5177386,115405,90250,"","",56432,26319,"","",9701,"","","","","","",36020,4410243,116128,18300,181693,1936000,"","",3445,97760,83762,655,25085,733720,1638824,"",108,181,149,289,438,2754310,6412600,"","",9166910,263828,4683881,4847975,1376068,10907924,2136038,22474700,"","","","","","","","",39058,8759,665,97,2691,0.04
1998,6200,OKLAHOMA,S,7,1962,Y,Y,1.0000,4066129,91258,73213,"","",15553,16130,"","",760,"","","","","","",16890,3716738,0,11945,149157,201449,2283,3952,2161,26254,32342,675,10151,233284,265119,"",48,78,56,126,182,1127891,3472876,466645,216584,5283996,122847,2017546,1332362,582582,3932490,1546695,10886028,"","","","","","","","",15820,1915,167,43,834,-1.2
1998,6300,OKLAHOMA STATE,S,7,1962,N,Y,1.0000,2038952,78331,75795,"","",19624,"","","","","","","","","","",17552,3601211,80334,5408,279675,186596,8833,11674,9134,18771,24332,1324,19125,101324,495210,"",54,64,65,118,183,1074928,2372919,79188,580166,4107201,116426,2148320,1001473,493497,3643290,1278869,9145786,"","","","","","","","",19106,2072,125,38,1343,-1.67
1998,6400,OREGON,S,9,1962,Y,N,1.0000,2306007,62385,60564,"","",28764,10158,"","",4826,"","","","","","",14984,1911070,468411,57802,695650,984316,53833,6836,575,30686,13964,828,8538,41414,606395,"",54,92,74,146,220,1388785,3172584,"",606692,5168061,145422,2262951,2347831,803422,5414204,1949231,12676918,"","","","","","","","",14865,2739,160,45,633,-1.5
1998,6500,PENNSYLVANIA,P,2,1932,Y,Y,1.0000,4672777,131606,126110,"","","","","","","","","","","","","",34276,3251543,"",10340,124051,571563,50130,1760,3506,22781,33955,778,11861,394240,497286,"",112,173,108,285,393,2825624,5798143,536789,"",9160556,295993,5374173,5442719,1020485,11837377,7544145,28838071,"","","","","","","","",17595,8111,423,66,2110,0.14
1998,6600,PENNSYLVANIA STATE,S,2,1962,Y,Y,1.0000,4260519,148733,103910,"","","",25526,"","",10263,"","","","","","",35789,4494469,3175,24879,414867,563419,64186,130193,4120,50663,27993,2409,37360,445161,764140,"",142,345,88,487,575,3343442,6699409,1263578,390983,11697412,513602,5297450,8827233,1086802,15211485,4697021,32119520,"","","","","","","","",58829,5037,543,101,3237,0.47
1998,6700,PITTSBURGH,S,2,1962,Y,Y,1.0000,3911168,108209,92068,"","","","","","","","","","","","","",24375,3863499,4983,16746,101285,687391,40587,19990,4920,42278,10587,1675,20474,325340,583131,"",99,180,100,279,379,2047163,4798031,177110,389024,7411328,301824,3955604,3734770,944376,8634750,2916430,19264332,"","","","","","","","",24475,5997,336,64,1575,-0.35
1998,6800,PRINCETON,P,2,1932,N,N,1.0000,5637901,125382,121760,"","","","","","","","","","","","","",34348,4678893,561317,36537,306818,26114,65093,322,"",17479,11260,"","","",1323685,"",120,193,57,313,370,3358273,4622746,849775,1352370,10183164,511193,6403669,5394431,603935,12402035,3921883,27018275,"","","","","","","","",6351,1751,263,45,719,0.22
1998,6900,PURDUE,S,3,1956,N,N,1.0000,2280681,43830,39178,"","",14522,11172,"","",7853,"","","","","","",19025,2280092,483986,2710,347356,871,795,8400,3350,21040,19180,560,9356,162461,469981,"",63,149,52,212,264,821488,3814162,"",0,4635650,131758,2516968,2689075,594910,5800953,2768182,13336543,"","","","","","","","",30989,3909,492,54,1640,-1.35
1998,7000,QUEEN'S,C,10,1976,Y,Y,1.4177,2175352,38988,35639,"","",18532,10132,"","",693,"","","","","","",10825,3585466,1018387,"",151107,27103,"","","",11708,9264,558,10125,72081,493401,"",40,120,24,160,184,951620,2743789,25567,33951,3754926,117547,1398854,2884368,241480,4524702,492831,8890007,"","","","","","","","",13073,2010,147,29,709,-1.95
1998,7100,RICE,P,7,1971,N,N,1.0000,2019068,69096,62423,"","",47220,11000,"","",3282,"","","","","","",14282,2569170,298732,4489,25679,27414,27413,4443,6420,9968,7691,191,3282,"",212381,"",51,66,13,117,130,2574474,3086674,240535,213930,6115613,70005,2201507,1318050,178082,3697639,532790,10416047,"","","","","","","","",4017,1334,116,28,452,-1.74
1998,7200,ROCHESTER,P,2,1932,N,Y,1.0000,2992304,50936,30147,"","",24761,10403,"","",851,"","","","","","",11254,4145264,572784,16124,98841,7500,69059,1954,4354,25683,17533,655,6484,62975,387131,"",78,84,52,162,214,1001061,3262148,220727,47653,4531589,109815,3227790,1611844,481018,5320652,2223800,12185856,"","","","","","","","",7055,2228,196,44,486,-1.54
1998,7300,RUTGERS,S,2,1956,Y,N,1.0000,3703052,83009,69260,"","",31833,"","","","","","","","","","",28934,5427289,2658985,20896,"","","","",8397,18584,22891,1413,19418,318189,838671,"",108,240,109,348,457,1486764,4645126,802601,718965,7653456,217823,6574484,7472977,1367661,15415122,1835905,25122306,"","","","","","","","",34291,4487,434,61,2030,-0.18
1998,7370,SASKATCHEWAN,C,10,1980,Y,Y,1.4177,1736771,52923,38081,"","",20204,7411,"","",5676,"","","","","","",13087,2919799,387530,237,69110,60325,13326,1512,1314,12371,13858,436,8009,60608,479568,"",41,114,12,155,167,868002,2760552,"",133539,3762094,71509,1562240,2084552,187965,3834757,686365,8354725,"","","","","","","","",14646,1295,87,43,967,-1.91
1998,7400,SOUTH CAROLINA,S,5,1975,Y,Y,1.0000,3067457,72653,69229,"","",43968,"","","","","","","","","","",18933,4651675,813203,7179,310639,250000,31493,9428,2431,13800,26036,420,6123,111670,819585,"",78,129,70,207,277,1402163,3626203,483763,36590,5548719,217596,3030996,2943260,517643,6491899,2973479,15231693,"","","","","","","","",17877,4027,242,58,1188,-0.97
1998,7500,SOUTHERN CALIFORNIA,P,9,1962,Y,Y,1.0000,3480853,93399,62925,"","",35739,22343,"","",6191,"","","","","","",28534,5665280,487581,42964,"",3189832,26128,14493,2881,12968,11745,1426,21617,162706,643330,"",98,142,99,240,339,1464097,4820571,385124,1047594,7717386,245412,5396374,4006120,764808,10167302,5844566,23974666,"","","","","","","","",21859,7909,475,69,1195,-0.37
1998,7600,SOUTHERN ILLINOIS,S,3,1967,Y,N,1.0000,2359797,42126,18438,"","",14685,14631,"","",1814,"","","","","","",16445,4087976,430955,18617,316980,20244,25248,13196,4993,34635,25925,1223,9146,124446,333668,"",49,97,83,146,229,764176,3196227,135055,639130,4734588,136206,2228662,1985384,1024910,5238956,987694,11097444,"","","","","","","","",18155,2353,124,30,941,-1.67
1998,7700,STANFORD,P,9,1932,Y,Y,1.0000,6997003,212558,134011,"","","","","","","","","","","","","",44504,4975102,39063,67958,266003,663748,323101,24928,6661,19971,12455,1976,6913,114247,1111611,"",197,293,111,490,601,7688622,6875584,"","",14564206,625872,11439656,9769067,2146406,23355129,9023677,47568884,"","","","","","","","",12396,5963,884,74,1534,1.11
1998,7800,SUNY-ALBANY,S,2,1975,N,N,1.0000,1900626,46358,30549,"","",23603,"","","","","","","","","","",16077,2683129,0,3959,49427,47614,4898,2894,7726,12942,14612,590,7268,130239,253060,"",48,79,37,127,164,922678,2137420,235303,335909,3631310,76665,1938033,1845176,425318,4208527,1440290,9356792,"","","","","","","","",11841,2040,139,35,548,-1.89
1998,7900,SUNY-BUFFALO,S,2,1967,Y,Y,1.0000,3106748,73917,58918,"","",25164,16663,"","",4599,"","","","","","",21262,5066542,"",7400,198189,113200,38764,5348,2705,34976,15196,896,16425,185750,492129,"",104,79,78,183,261,1102985,3225344,659838,106477,5094644,145000,4668792,1989897,768483,7427172,2065949,14732765,"","","","","","","","",17766,4591,283,80,1231,-0.99
1998,8000,SUNY-STONY BROOK,S,2,1975,N,Y,1.0000,2025373,34890,32578,"","",18296,8308,"","",2198,"","","","","","",10506,3683403,229695,5450,122237,9180,31008,5609,941,25787,13603,479,6477,62627,335563,"",44,76,52,120,172,739677,3048582,261437,606484,4656180,125757,2390719,2202763,576501,5169983,647748,10599668,"","","","","","","","",14154,3176,265,41,1226,-2.1
1998,8100,SYRACUSE,P,2,1962,Y,N,1.0000,2733382,37565,21250,"","",13833,"","","","","","","","","","",16298,3762171,311816,53392,189513,377148,359436,9758,2053,14795,11823,630,9511,"",292861,"",80,125,63,205,268,750151,2605431,154072,223921,3733575,60683,2816226,2027907,530347,5374480,1417507,10586245,"","","","","","","","",13759,2946,166,69,807,-1.51
1998,8200,TEMPLE,S,2,1962,Y,Y,1.0000,2391914,51820,46572,"","",23985,11764,"","",4991,"","","","","","",16755,2694297,205446,32697,115129,10000000,20167,2814,2179,9426,9548,231,4203,127478,251562,"",72,102,51,174,225,1028755,3473843,167441,6732,4676771,168379,3220170,1826141,450630,5496941,1619733,11961824,"","","","","","","","",18083,4027,241,54,1574,-1.46
1998,8300,TENNESSEE,S,6,1962,Y,N,1.0000,2276304,59341,49322,"","",28976,16316,"","",1117,"","","","","","",17433,3468310,6062,8199,350052,143406,29033,8101,1998,18998,26797,323,7810,"",445060,"",67,137,49,204,253,1186505,3507994,403867,80952,5179318,129800,2852643,2555919,509497,5918059,1322039,12549216,"","","","","","","","",20057,3524,262,45,1182,-1.31
1998,8400,TEXAS,S,7,1932,Y,N,1.0000,7648678,157659,153403,"","",55859,27534,"","",24981,"","","","","","",52515,5515025,0,97144,333566,8000134,117626,14753,4040,40891,22220,1011,18812,439338,2139663,"",137,363,74,500,574,4094592,5047738,1117385,47455,10307170,229772,5916365,6770854,1100457,13787676,4419830,28744448,"","","","","","","","",43207,10733,783,85,2304,0.86
1998,8500,TEXAS A&M,S,7,1962,N,Y,1.0000,2549470,99183,91432,"","",59064,17826,"","",11845,"","","","","","",29671,4723229,65519,13271,163634,335864,9834,10371,7512,55627,42702,691,11316,291385,1659641,"",109,181,111,290,401,2368676,4311460,1799590,97844,8577570,169413,3995503,3184790,1094949,8275242,3508085,20530310,"","","","","","","","",38354,5656,491,84,2221,-0.45
1998,8550,TEXAS TECH,S,7,1997,Y,Y,1.0000,2079888,53832,49064,"","",27866,13915,"","",9973,"","","","","","",23888,2072490,4222,12256,68702,334944,11101,13129,7592,24959,41041,1096,16669,77507,576235,"",76,91,78,167,245,1392271,3413131,392879,243184,5441465,94676,2827418,1680185,837682,5345285,1588280,12469706,"","","","","","","","",22757,3345,167,51,1439,-1.37
1998,8600,TORONTO,C,10,1932,Y,Y,1.4177,8605956,238027,149051,"","",151540,39228,"","",10648,"","","","","","",49876,4512454,"",27195,278201,457136,177964,17649,6863,27681,8854,1186,13412,594556,2431237,"",162,365,125,527,652,5495046,6414545,1204756,"",13114346,287522,7165668,9523674,1946666,18636008,4056920,36094797,"","","","","","","","",38694,7446,538,77,2471,1.19
1998,8700,TULANE,P,7,1967,Y,Y,1.0000,2148660,40723,32645,"","",21584,"","","","","","","","","","",14986,2451547,1060717,36563,5635,244818,81357,2417,1340,15407,10106,328,3546,57867,357693,"",51,99,53,150,203,836154,2849377,172639,220036,4078206,155349,2503777,1819643,449366,4772786,2079857,11086198,"","","","","","","","",5174,3788,128,39,900,-1.75
1998,8800,UTAH,S,8,1962,Y,Y,1.0000,2684321,82485,76203,"","","",13859,"","",2574,"","","","","","",16433,3433383,797021,19255,207397,835544,37178,17421,4005,33324,15099,832,15178,391606,466599,"",75,188,118,263,381,2033019,4178200,528715,88196,6828130,208463,2998018,4225915,1339326,8563259,4113817,19713669,"","","","","","","","",17594,3942,205,62,1456,-0.79
1998,8850,VANDERBILT,P,6,1946,Y,Y,1.0000,2512072,75672,69301,"","",36844,17434,"","",4174,"","","","","","",21608,2774290,242372,8581,103852,13818,24753,4611,5088,17408,11174,439,4445,92528,345503,"",85,136,70,221,291,1776137,3954398,578541,0,6309076,184633,3889650,2949706,460025,7299381,2152493,15945583,"","","","","","","","",9711,3850,185,40,1728,-0.94
1998,8900,VIRGINIA,S,5,1932,Y,Y,1.0000,4513843,103172,80215,"","",46338,24862,"","",22617,"","","","","","",47479,5038216,713680,22690,141511,420932,53746,17777,13997,41590,27423,1503,15108,327098,1028559,"",95,199,69,294,363,2141786,4487774,688129,294454,7612143,202011,5310914,6071291,847309,12229514,2810738,22854406,"","","","","","","","",17954,5468,284,46,1025,0.05
1998,9000,VIRGINIA TECH,S,5,1976,N,N,1.0000,2004684,58031,81,"","",18281,10849,"","",7669,"","","","","","",18518,6043349,399525,5400,131472,65173,8640,8870,7250,22831,22588,749,11381,88392,454288,"",37,98,62,135,197,812908,4155583,30266,440288,5439045,155859,1554999,2351373,689499,4595871,922367,11113142,"","","","","","","","",24150,3702,349,49,1414,-1.61
1998,9100,WASHINGTON,S,9,1932,Y,Y,1.0000,5820229,138298,105264,"","",38087,34997,"","",15248,"","","","","","",50245,6869806,0,59373,335897,935136,67260,12464,7805,92529,15578,1680,26860,91939,2890487,"",138,234,130,372,502,2189299,6238064,"",190540,8617903,268878,6645098,6342838,1609951,14597887,3120520,26605188,"","","","","","","","",29549,7846,479,66,2954,0.49
1998,9200,WASHINGTON STATE,S,9,1962,N,N,1.0000,1963546,41662,39236,"","",19990,"","","","","","","","","","",27377,3839615,"",16838,736,275450,11084,26922,"",27289,19124,516,9396,96350,379153,"",49,105,47,154,201,931887,3449705,61860,121123,4564575,125879,1911649,2972686,627744,5512079,1714289,11916822,"","","","","","","","",16787,2408,159,44,1060,-1.51
1998,9300,WASHINGTON U.-ST. LOUIS,P,4,1932,Y,Y,1.0000,3296358,77570,61353,"","",20873,18339,"","",287,"","","","","","",18626,2977926,"",13839,110547,6274,28537,6826,7440,29001,21200,242,3684,123062,412624,"",95,137,55,232,287,1491994,4236868,169677,985002,6883541,120253,4163212,3273678,548833,7985723,5258647,20248164,"","","","","","","","",9483,4293,212,107,666,-0.72
1998,9350,WATERLOO,C,10,1984,N,N,1.4177,1873863,34291,30392,"","",17152,"","","","","","","","","","",13228,1484870,"",3200,138051,"",1354,66,344,13429,11172,204,4095,61127,456028,"",34,99,27,133,160,685309,2318024,"",203130,3206464,62128,1427903,2226512,294793,3949208,858687,8076487,"","","","","","","","",16309,1520,153,28,679,-2.13
1998,9400,WAYNE STATE,S,3,1962,Y,Y,1.0000,3045681,64239,43420,"","",24133,15100,"","",9100,"","","","","","",24200,3462433,400336,75000,51761,1700000,38070,19329,1816,50602,15265,1175,19069,900363,445436,"",89,107,83,196,279,1568488,3279709,"",548821,5397018,128375,3713268,2826161,1091768,7631197,2893304,16049894,"","","","","","","","",14967,6008,208,50,888,-0.93
1998,9500,WESTERN ONTARIO,C,10,1976,Y,N,1.4177,2292285,61212,44146,"","",24873,11925,"","",2647,"","","","","","",14572,3478688,0,9402,2081,51202,41130,2738,1208,19173,4789,347,7068,144956,865836,"",47,139,17,186,203,1128277,3694504,"",239736,5062518,136013,"","",276867,4944365,591278,10734174,"","","","","","","","",18335,2518,115,35,1252,-1.48
1998,9600,WISCONSIN,S,3,1932,Y,Y,1.0000,5902197,106311,77558,"","",55264,31569,"","",10949,"","","","","","",42518,4500989,280259,2801,263612,31317,190784,16702,6798,100698,27521,2131,25616,294348,1055253,"",151,187,163,338,501,2169261,4583804,1383003,0,8136068,227668,7810818,6093651,1928755,15833224,4989561,29186521,"","","","","","","","",34288,8733,760,110,1986,0.33
1998,9700,YALE,P,1,1932,Y,Y,1.0000,10108371,180953,176291,"","",108820,47033,"","",7900,"","","","","","",54933,6671642,1093167,53969,441557,2235134,189364,4750,"",19922,14831,894,7314,325216,741583,"",212,316,83,528,611,3642000,5784000,6970000,0,16396000,493000,9632000,7876300,884700,18393000,6827000,42109000,"","","","","","","","",10663,5348,343,49,1792,1.27
1998,9800,YORK,C,10,1979,Y,N,1.4177,2250952,53497,44845,"","",41793,"","","","","","","","","","",14359,3600740,0,7041,108633,8645,41573,7748,825,14128,4049,663,10747,162746,1028805,"",52,123,50,175,225,1229893,2544825,79483,208160,4062362,141092,2262944,2856477,551491,5670912,1286029,11160395,"","","","","","","","",28856,2455,93,"",1132,-1.56
1999,100,ALABAMA,S,6,1967,Y,Y,1,2186919,53566,50496,"","",19747,10098,"","",7987,"","","","","","",18085,3529849,1169022,27715,275471,178605,20397,2649,4044,9989,10204,593,4855,112324,277784,"",56,78,51,134,185,1021449,3312565,9961,33585,4377560,154675,2182706,1407231,526323,4116260,1089306,9737801,"","","","","","","","",15106,2251,103,43,779,-1.72
1999,200,ALBERTA,C,10,1969,Y,Y,1.5103,5376450,112811,100753,"","",23381,23155,"","",7584,"","","","","","",30739,3621675,0,15047,1378050,"","","",7397,78699,35526,781,14469,170932,1030207,"",62,208,58,270,328,1506651,4484221,0,304059,6294931,97467,2523244,4538797,434941,7496982,962178,14851558,"","","","","","","","",26114,2854,265,106,1356,-0.28
1999,300,ARIZONA,S,8,1967,Y,Y,1,4628234,106179,99646,"","",56253,"","","","","","","","","","",30000,5636841,0,8022,247992,346338,35205,11807,5622,32476,31273,2588,36728,143627,1023851,"",93,168,93,261,354,2521701,5552572,579412,428855,9082540,231703,4058002,3914174,1014557,8986733,2796096,21097072,"","","","","","","","",26586,5193,417,91,1492,-0.23
1999,400,ARIZONA STATE,S,8,1973,Y,N,1,3435289,70963,62760,"","",54914,20679,"","",12355,"","","","","","",33034,7032553,771830,15999,199209,1042061,55005,18972,5837,32868,24399,618,14485,237943,1124499,"",102,213,48,315,363,2314073,5170441,584708,262973,8332195,177878,4084681,5045457,782440,9912578,2372833,20795484,"","","","","","","","",34302,6187,255,43,2044,-0.41
1999,440,AUBURN,S,6,1992,N,N,1,2545463,47184,40906,"","",46184,11815,"","",11306,"","","","","","",23121,2462002,394405,8800,139824,437191,40404,11291,1088,17592,9498,742,14196,132683,232599,"",45,73,34,118,152,1846571,2369097,"",465,4216133,89274,1998315,1426183,410747,3835245,2657944,10798596,"","","","","","","","",18917,1914,178,40,1139,-1.63
1999,500,BOSTON,P,1,1962,Y,Y,1,2146820,55439,47265,"","",23132,"","","","","","","","","","",28264,3917726,0,39481,1700,17700,49927,673,1120,13953,18890,795,10541,75794,674694,"",72,133,118,205,323,899717,3925256,392549,13500,5231022,222796,3760020,2644290,497804,6902114,2068383,14424315,"","","","","","","","",23471,7321,181,38,2184,-1.16
1999,600,BRIGHAM YOUNG,P,8,1974,N,N,1,2539726,40099,38877,"","",46388,9653,"","",6565,"","","","","","",16218,2450309,407086,17174,236170,18383,52905,3080,5081,29113,18876,1601,27851,400000,635741,"",106,52,161,158,319,1588030,3215600,345095,0,5148725,184997,4632375,921690,1902016,7456081,2050511,14840314,"","","","","","","","",28230,1752,78,29,1395,-1.53
1999,700,BRITISH COLUMBIA,C,10,1967,Y,Y,1.5103,4025186,114117,111353,"","","","","","","","","","","","","",21943,4795351,831317,10381,535400,451876,116410,10138,5012,38395,30267,2194,19395,239071,3175096,"",105,226,57,331,388,1983907,4830344,"",677524,7491774,141419,3850501,4860317,1037023,9747841,1951145,19332180,"","","","","","","","",25556,5156,324,75,1753,-0.31
1999,800,BROWN,P,1,1932,N,N,1,3029071,54547,50101,"","",25947,10929,"","",2604,"","","","","","",13533,1719330,"",8039,137756,906907,58185,3796,3724,13794,21704,107,"",56577,263199,"",77,99,54,176,230,1441597,3439554,47095,184829,5113075,228196,3695151,2742913,341760,6779824,3091477,15212572,"","","","","","","","",7301,1579,153,31,539,-1.33
1999,900,CALIFORNIA BERKELEY,S,9,1932,Y,N,1,8946754,166459,156650,"","","","","","","","","","","","","",79440,6148532,104941,"",393222,3108473,71083,19121,8677,46415,23004,2464,26912,184044,"","",191,237,175,428,603,6112128,6771484,"","",12883612,796981,"","","",20361969,3917333,37959895,"","","","","","","","",28387,7771,785,101,1396,1.12
1999,1000,CALIFORNIA DAVIS,S,9,1969,Y,Y,1,3101524,92884,87034,"","","","","","","","","","","","","",44232,3936054,123715,11964,245406,213099,13981,895,4488,39673,20228,575,8029,145118,520204,"",58,167,59,225,284,2977616,5064673,81250,385919,8509458,279453,3322979,4760333,919495,9002807,1448275,19239993,"","","","","","","","",22310,5100,337,53,1326,-0.44
1999,1050,CALIFORNIA IRVINE,S,9,1981,N,Y,1,2080313,58869,49689,"","",24277,9613,"","",9435,"","","","","","",19048,2352378,312396,2366,9473,71664,12654,3990,5878,26523,23448,620,16173,136580,437596,"",52,115,77,167,244,1702875,3038346,56191,847389,5644801,167158,3324078,3708008,1093431,8125517,1806076,15743552,"","","","","","","","",17081,3434,198,37,1055,-1.35
1999,1100,CALIFORNIA LOS ANGELES,S,9,1937,Y,Y,1,7401780,157189,151646,"","",144962,"","","","","","","","","","",96021,6001443,69832,70197,622732,4370412,219015,20910,6094,70294,23160,1305,13747,37774,1833569,"",140,274,203,414,617,4786476,5099135,725685,333483,10944779,609107,8110184,9427216,2536680,20074080,6356054,37984020,"","","","","","","","",34055,11220,551,79,1838,1.07
1999,1200,CALIFORNIA RIVERSIDE,S,9,1979,N,N,1,1954019,59965,57059,"","",30617,7721,"","",5302,"","","","","","",13023,1679398,355136,2199,91244,21116,16660,5362,3912,14306,18109,436,8761,33632,334304,"",37,83,37,120,157,1242058,2440050,301948,16270,4000326,168031,2250430,2089833,631320,4971583,967755,10107695,"","","","","","","","",10202,1435,103,39,503,-1.88
1999,1300,CALIFORNIA SAN DIEGO,S,9,1973,N,Y,1,2616776,87793,39135,"","",39503,16012,"","",8974,"","","","","","",24986,2880301,200273,9132,208927,302175,78994,8634,13658,36587,24777,1454,8062,168144,624113,"",69,174,73,243,316,1545197,3997385,313670,19877,5876129,345182,3769963,5073246,1125333,9968542,2948877,19138730,"","","","","","","","",18394,3340,303,55,1103,-0.71
1999,1400,CALIFORNIA SANTA BARBARA,S,9,1973,N,N,1,2571484,69205,67743,"","",29272,9834,"","",8450,"","","","","","",18284,3644290,479660,17241,4795607,7320,89392,3624,9641,16608,18789,388,9500,"","","",42,113,65,155,220,1838622,2953852,"","",4792474,205059,2337837,3294146,722296,6354279,1936476,13288288,"","","","","","","","",16400,2270,192,53,770,-1.32
1999,1500,CASE WESTERN RESERVE,P,3,1969,Y,Y,1,2015763,30528,19284,"","",11985,10007,"","",5017,"","","","","","",15024,2324704,78147,985,64000,72316,28434,5629,4235,59139,40925,442,7337,74476,163267,"",68,66,37,134,171,686473,3651335,64949,6595,4409352,103570,3018490,1502538,528342,5049370,1232820,10795112,"","","","","","","","",6648,3578,164,50,2030,-2.01
1999,1600,CHICAGO,P,3,1932,Y,Y,1,6419936,156082,148891,"","",83643,"","","","","","","","","","",37942,2678357,"",24429,404355,0,29075,997,2175,43484,21010,403,2959,68457,763928,"",69,176,80,245,325,3714053,5402537,97818,0,9214408,421845,3507041,4776919,1361590,9645550,2685893,21967696,"","","","","","","","",10024,6229,383,61,1173,0.15
1999,1700,CINCINNATI,S,3,1932,Y,Y,1,2574849,60102,50439,"","",27135,19761,"","",1982,"","","","","","",21743,3085122,114425,20134,157747,287446,43254,15811,5211,54511,48054,795,8127,284692,584378,"",82,111,84,193,277,1433335,4763391,186136,170599,6553461,168946,3512290,3607976,859666,7979932,2735395,17437734,"","","","","","","","",19899,4453,174,70,1750,-1.08
1999,1800,COLORADO,S,8,1964,N,N,1,2850114,70374,60535,"","",39843,14303,"","",11779,"","","","","","",26082,6153715,1497600,39592,210889,360846,47511,11230,9389,48759,16854,2169,15189,328296,891962,"",56,123,63,179,242,1676318,4858433,779471,840591,8154813,201530,2326561,3648846,860697,6836104,1433564,16626011,"","","","","","","","",21880,2196,301,41,2031,-0.96
1999,1900,COLORADO STATE,S,8,1975,N,N,1,1803493,55132,50789,"","",24398,8714,"","",11782,"","","","","","",20496,2453704,294931,1768,63144,2398,6737,198,5493,0,69398,350,6345,138568,277519,"",41,87,50,128,178,1164806,3169836,47927,454484,4837053,109898,1800596,2287885,468093,4556574,960294,10463819,"","","","","","","","",18902,2368,188,35,982,-1.74
1999,2000,COLUMBIA,P,2,1932,Y,Y,1,7144703,160413,126295,"","","",41701,"","",25699,"","","","","","",67400,5372150,184197,210227,130709,625344,"","","",34143,18327,751,7102,127327,753386,"",168,253,94,421,515,4790279,7186084,0,0,11976363,765202,8272183,6453675,1348856,16074714,3485954,32302233,"","","","","","","","",16540,10757,324,65,2663,0.86
1999,2100,CONNECTICUT,S,1,1962,Y,Y,1,2948089,90521,62425,"","",28075,16046,"","",1608,"","","","","","",17654,4267956,7399,19069,226724,2263,32485,7895,2896,56097,33599,631,8313,56414,262882,"",83,93,75,176,251,1103635,4360960,774312,119244,6358151,268707,4643716,4019460,833370,9496546,5697767,21821171,"","","","","","","","",15514,3119,227,65,1014,-0.87
1999,2200,CORNELL,P,2,1932,Y,N,1,6448496,203281,187717,"","","","","","","","","","","","","",62076,7488735,"",57477,233867,34036,85333,14938,7367,39481,23202,1219,16699,169873,1112172,"",116,288,163,404,567,3532283,5886508,1475265,218246,11112302,197469,8591635,5758246,984863,15334744,5617564,32262079,"","","","","","","","",18609,5199,484,83,1470,0.86
1999,2300,DARTMOUTH,P,1,1932,N,Y,1,2309626,54746,47715,"","",23360,17583,"","",2294,"","","","","","",19877,2530776,0,12337,177018,358338,29153,3532,2200,14265,15463,"","","",254160,"",52,110,30,162,192,1423855,3175166,707390,0,5306411,226804,2621752,2740989,327475,5690216,1458867,12682298,"","","","","","","","",5217,1207,49,13,931,-1.44
1999,2350,DELAWARE,S,5,1983,N,N,1,2402535,48169,44529,"","",32617,8922,"","",3482,"","","","","","",12404,3086224,425397,3184,123141,3192,1521,10241,4411,17084,15847,442,8953,207425,437007,"",55,113,48,168,216,2172829,3036002,380672,288747,5878250,115017,2707945,2470347,506347,5684639,1045102,12723008,"","","","","","","","",16885,2163,138,39,930,-1.62
1999,2400,DUKE,P,5,1932,Y,Y,1,4865471,111062,101438,"","",51677,38358,"","",2440,"","","","","","",40798,3953717,1386066,26870,128924,30176,24308,13401,5044,56748,14657,1236,11631,160058,519729,"",121,171,56,292,348,3191214,5929558,217321,489451,9827544,271257,5716450,4222572,527031,10466053,3242881,23807735,"","","","","","","","",11167,4833,257,40,876,0.03
1999,2500,EMORY,P,5,1975,Y,Y,1,2522042,83976,72221,"","",47311,18420,"","",4643,"","","","","","",23063,3493406,130566,11818,25924,2812,21622,10924,3017,40362,17507,572,7681,111607,484125,"",98,163,50,261,311,3112607,5053972,280805,219869,8667253,174711,4166148,4304945,702693,9173786,5193585,23209335,"","","","","","","","",9883,3792,141,26,594,-0.65
1999,2600,FLORIDA,S,5,1956,Y,Y,1,3474691,90570,73412,"","",49751,24906,"","",3176,"","","","","","",28082,6514862,1267632,8165,715318,280770,23366,10565,16788,45292,22224,533,9302,231074,1632755,"",110,208,92,318,410,2044623,4923941,1130695,747456,8846715,228973,4214193,4491079,998582,9703854,2652805,21432347,"","","","","","","","",36919,8388,445,79,1439,-0.35
1999,2700,FLORIDA STATE,S,5,1962,Y,N,1,2306080,49407,42823,"","",18068,"","","","","","","","","","",15069,5724500,947657,4195,168766,700,41786,7195,4242,32931,18229,634,8967,183578,426272,"",58,129,60,187,247,970178,3692108,173312,369166,5204764,199991,2463027,2122376,453121,5038524,775287,11218566,"","","","","","","","",25057,3795,271,132,981,-1.57
